*InvoiceNo,*Customer,*InvoiceDate,*DueDate,Terms,Location,Memo,Item(Product/Service),ItemDescription,ItemQuantity,ItemRate,*ItemAmount,*ItemTaxCode,ItemTaxAmount,Service Date
1001,Chris Smith,15/03/2022,14/04/2022,Net 30,,My Memo,Trimming,,1,7,7,20%,1.4,13/03/2022
1001,,,,,,,Design,New Garden Design,12,71,852,20%,170.4,
1001,,,,,,,Trimming,,5,111,555,5%,27.75,13/03/2022
1001,,,,,,,Gardening,General maintenance,14,11,154,20%,30.8,
1002,Karuna Ramachandran,13/03/2022,13/03/2022,Due on receipt,,,Trimming,,16,41,656,20%,131.2,13/03/2022
1002,,,,,,,Soil,Supplies for flower beds,1,54,54,Exempt,0,13/03/2022
1003,Lynda Higgs,13/03/2022,12/05/2022,Net 60,,,Rocks,,4,47,188,0%,0,
1004,Karuna Ramachandran,15/03/2022,30/03/2022,Net 15,,,Soil,Supplies for hanging pots,1,29,29,0%,,13/03/2022
1004,,,,,,,Rocks,,5,46,230,Exempt,,13/03/2022
1004,,,,,,,Trimming,,15,48,720,20%,,
,,,,,,,,,,,,,,
All data is for sample purposes only,,,,,,,,,,,,,,
* denotes a mandatory column,,,,,,,,,,,,,,
Keep your VAT codes as you will be able to map them later,,,,,,,,,,,,,,
